"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:USAs_forsvar"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:USA_מיליטער"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вооружённые_силы_США"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Vojska_Sjedinjenih_Američkih_Država"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:अमेरिकेचे_सैन्य"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:USA:s_militär"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069581"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Militer_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узброеныя_сілы_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Oružane_snage_SAD"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_зэвсэгт_хүчин"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojsko_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Military_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กองทัพสหรัฐ"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_군사"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Geanedan_Rica_þreat"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Forces_Armades_dels_Estats_Units_d'Amèrica"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Det_USA-amerikanske_forsvaret"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აშშ-ის_შეიარაღებული_ძალები"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Bandaríski_herinn"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:JAV_kariuomenė"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Forze_armate_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארצות_הברית:_צבא_וביטחון"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Fuercies_armaes_d'Estaos_Xuníos"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:AÜV:oiden_azekahad_väged"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Въоръжени_сили_на_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_যুক্তরাষ্ট্রের_সামরিক_বাহিনী"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ameerika_Ühendriikide_sõjandus"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_indar_armatuak"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltain_asevoimat"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Militar_o_the_Unitit_States"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_vojenství"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Armeoù_ar_Stadoù-Unanet"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στρατός_των_ΗΠΑ"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:USA's_militær"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكرية_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Oborožene_sile_Združenih_držav_Amerike"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Amerikaanse_weermag"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Војска_САД"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:АПШ_Хĕçпăшаллă_вăйĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_Silahlı_Qüvvələri"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Siły_Zbrojne_Stanów_Zjednoczonych"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Lluoedd_Arfog_yr_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Zbrojne_śůły_Zjednoczůnych_Sztatůw"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیروی_نظامی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Fòrças_armadas_dels_Estats_Units"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Krijgswezen_van_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaanske_Striidkrêften"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Forças_Armadas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:АКШ_Кораллы_көчләре"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Militar_ti_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国军事"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Forțele_armate_ale_Statelor_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ԱՄՆ-ի_զինված_ուժեր"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_askeriyesi"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Oružane_snage_SAD-a"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ააშ-შ_ოურდუმე_ნძალეფი"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quân_sự_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tentera_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:АҠШ_ҡораллы_көстәре"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militär_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Forzas_armadas_dos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Armitaj_fortoj_de_Usono"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Војска_на_САД"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Militārisms_ASV"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکا_بیرلشمیش_ایالتلری_سیلاحلی_قوه‌لری"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Збройні_сили_США"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افواج_ریاستہائے_متحدہ_امریکا"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",470992
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",155283975
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Forces_armées_des_États-Unis?oldid=155283975&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_de_la_Défense_des_États-Unis"
