"subject","predicate","object"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Suatopolk"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Святополк I (князь Східної Померанії)"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Святополк I (князь Восточного Поморья)"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Świętopełk de Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Swietopelk I, Duke of Pomerania"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#comment","Swietopelk de Poméranie (en polonais Świętopełk, en latin Suatopolc) ) est duc de Poméranie au début du XIIe siècle. Swietopelk a des liens de sang avec les Piasts de Pologne et avec le duc Swietobor de Poméranie. Son existence nous est connue par la Chronique de Gallus Anonymus. En 1109, Boleslas III le Bouche-Torse lui offre la place forte de Nakło. Il mène une politique visant à se débarrasser de la tutelle polonaise ce qui provoque la colère de Boleslas III le Bouche-Torse qui lance une invasion de la Poméranie en 1112. Après avoir résisté pendant trois mois au siège de Nakło par l’armée polonaise, il dépose les armes. Il est contraint de payer une forte rançon à Boleslas III le Bouche-Torse et de lui donner son fils en otage."
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Святополк_I_(князь_Східної_Померанії)"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Świętopełk_I_(Pommeri)"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766873"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3fl3"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Святополк_I_(князь_Восточного_Поморья)"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suatopolk"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świętopełk_(książę_pomorski)"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Swiãtopôłk"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swietopelk_I,_Duke_of_Pomerania"
