"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2000/01/rdf-schema#label","Canton of Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Usèrcha"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2000/01/rdf-schema#label","Uzerche (tổng)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2000/01/rdf-schema#label","Kanton Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Uzerche est une circonscription électorale française située dans le département de la Corrèze et la région Nouvelle-Aquitaine.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 9 à 21."
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-1918"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7mrm"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յուզերշ_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Uzerche_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Usèrcha"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юзерш_(кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458315"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uzerche_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Uzerche_(tổng)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/binome","Rosine Chauffour Robinet"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/binome","Francis Comby"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/dateDeModification",17
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageID",59719
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageRevisionID",186645009
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lubersac"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_droite"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_canton_code_19_28.svg"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Martial_Materre"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masseret"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssenac"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_de_Sal"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyburie"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ybard"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Dessus"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilhards"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Corrèze"
