"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/2000/01/rdf-schema#label","Claudia Patuzzi"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Patuzzi, née à Rome le 16 mars 1951, de père italien et de mère italo-belge, est une écrivaine italienne."
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/261362"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxg_8"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978424"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageID",5235521
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageRevisionID",179895015
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lia_Levi"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Petrignani"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rosa_Cutrufelli"
