"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#label","Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#label","Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#label","Андрианампуйнимерина"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#label","Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#label","Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#label","Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#label","Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#label","安德里亚南普伊奈梅里纳"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#comment","Andrianampoinimerina, né Imboasalama vers 1745 et mort en 1810, est le premier souverain du royaume d'Émyrne réunifié, du centre de Madagascar, puis est reconnu comme suzerain par la plupart des royaumes malgaches. Il règne de 1787 à 1810. Son fils, le prince Ilaidama, couronné sous le nom de Radama Ier, lui succède et achève son œuvre, devenant ainsi le premier roi de Madagascar."
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003954.xml"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2432_4801"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00571403"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมเด็จพระเจ้าอันเดรียนนามโบอินีเมรีนาแห่งมาดากัสการ์"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84026271"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντριαναμποϊνιμερίνα"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122759656"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18113768"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069046581/id"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანდრიანამპუანიმერინა"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218622"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德里亚南普伊奈梅里纳"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андріанампуанімерина"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07x2b4"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андрианампуйнимерина"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/128879"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ambohimanga"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Douze_collines_sacrées_de_l'Imerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageID",243536
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageRevisionID",190110367
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iboina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rova_(Madagascar)"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_orale"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1810"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambohimanga"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezanozanos"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
