"subject","predicate","object"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://www.w3.org/2000/01/rdf-schema#label","E10 (carburant)"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://www.w3.org/2000/01/rdf-schema#comment","L'E10, anciennement SP95-E10 (sans plomb 95 contenant environ 10 % d'agroéthanol), est un type de carburant sans plomb distribué dans l'Union européenne. Il est distribué en France depuis le 1er avril 2009. Il a été autorisé par l'arrêté ministériel du 26 janvier 2009. En Belgique, l'E10 est disponible dans les stations-services depuis le 1er janvier 2017."
"http://fr.dbpedia.org/resource/E10_(carburant)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/E10_(Kraftstoff)"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273645"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/E10_(bränsle)"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt1p8"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageID",4140733
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageRevisionID",185658902
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_fédérale_des_consommateurs-Que_Choisir"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polluant"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agave"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(moteur)"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation_du_pétrole"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E85_(carburant)"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_intérieure_de_consommation_sur_les_produits_énergétiques"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carburant"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioéthanol"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougie_d'allumage"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_générale_sur_les_activités_polluantes"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tequila"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:E10_warning_475_DC.JPG"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/wikiPageLength",10863
"http://fr.dbpedia.org/resource/E10_(carburant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carburant"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
