"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Liste des conseillers régionaux de l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","Les conseillers régionaux de l'Ain sont des conseillers qui sont élus dans le cadre des élections régionales pour siéger au Conseil régional d'Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248745"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",5158700
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",184864800
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_Bollini"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Guillermin"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_de_Lacheisserie"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Côtière_à_Montluel"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2015_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
