"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 de l'Eintracht Francfort"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 est une saison du club de l'Eintracht Francfort."
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55388084"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Eintracht_Frankfurt_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eintracht_Frankfurt_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/coupe1rés","Premier tour"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/liencoupe","Ligue Europa 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/liencoupe","Coupe d'Allemagne de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/liencoupe","Supercoupe d'Allemagne de football 2018"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/coupe2rés","Quarts de finale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/coupe3rés","Finaliste"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/coupe3rés","(contre le Bayern Munich )"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/passeur","Championnat :"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/passeur","Toutes compétitions :"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/champrés",54
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageID",11828674
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageRevisionID",182277203
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Hummels"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ádám_Szalai"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Delaney"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Wood_(joueur_de_football_américain)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Bargfrede"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Roussillon"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Allemagne_de_football_2018"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
