"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#label","阿里埃勒·鲁宾斯坦"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#label","Аріель Рубінштейн"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#label","Рубинштейн, Ариэль"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#label","Ariel Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#label","Ariel Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#label","アリエル・ルービンシュタイン"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Rubinstein (hébreu: אריאל רובינשטיין) (né le 13 avril 1951) est un économiste israélien qui travaille dans les domaines de la théorie économique, la théorie des jeux et la rationalité limitée ."
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ariel.rubinstein.96"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:rubinstein.ariel"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=sCccieYAAAAJ"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0447160X"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=219364"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vut2010439803"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ariel_Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pru8"
