"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Montpeyroux (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Montpeyroux, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Montpeyroux, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Montpeirós (Puèi Domat)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Montpeyroux (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Montpeyroux, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","モンペルー (ピュイ＝ド＝ドーム県)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Montpeirós (Auvèrnhe)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#comment","Montpeyroux (Montpeirós en occitan) est une commune française, située dans le département du Puy-de-Dôme, en région d'Auvergne-Rhône-Alpes. Elle fait partie de l'association Les Plus Beaux Villages de France."
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216302414"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63241"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montpeyroux,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montpeyroux,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152695914#about"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montpeyroux_(Podium_Dumiatis)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440103/"
