"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2000/01/rdf-schema#label","Гайлігенбайлський мішок"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2000/01/rdf-schema#label","Encerclement d'Heiligenbeil"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2000/01/rdf-schema#label","Heiligenbeil Pocket"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2000/01/rdf-schema#comment","L’encerclement d’Heiligenbeil (en allemand Heiligenbeil Kessel), ou la poche d’Heiligenbeil, ou encore le chaudron d’Heiligenbeil, est un épisode de la fin de la Seconde Guerre mondiale qui eut lieu dans les environs d’Heiligenbeil, dans l’arrondissement d'Heiligenbeil en province de Prusse-Orientale, du 26 janvier au 29 mars 1945."
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rl93s"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браунсбергская_наступательная_операция"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heiligenbeil_Pocket"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kesselschlacht_von_Heiligenbeil"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacca_di_Braunsberg-Heiligenbeil"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508062"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heiligenbeil_Kuşatması"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гайлігенбайлський_мішок"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageID",4896101
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageRevisionID",182886149
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg-Hans_Reinhardt"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Großmann"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieniężno"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_von_Roman"
