"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Герман Прісс"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#label","Hermann Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Priess, ou Hermann Prieß, né le 24 mai 1901 et mort le 2 février 1985 , était SS-Gruppenführer und Generalleutnant der Waffen-SS et le commandant de la 3e division SS Totenkopf après la mort de Theodor Eicke en février 1943."
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermann_Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_Prieß"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl3b1"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hermann_Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hermann_Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герман_Прісс"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херман_Прис"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرمان_پریس"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרמן_פרייס"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66693"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hermann_Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermann_Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermann_Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hermann_Prieß"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Присс,_Герман"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hermann_Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمان_پريس"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルマン・プリース"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ahrensburg"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marnitz"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageID",4031966
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageRevisionID",171164995
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SS-Gruppenführer"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1985"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Simon"
