"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#label","Henry H. Fowler"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#label","亨利·H·福勒"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#label","هنرى اتش فاولر"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#label","Генрі Хеммілл Фаулер"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#label","Henry H. Fowler"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#label","Фаулер, Генри Хэммилл"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#label","Henry H. Fowler"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#comment","Henry Hammill Fowler, né le 5 septembre 1908 à Roanoke (Virginie) et mort le 3 janvier 2000 à Alexandria (Virginie), est un juriste et homme politique américain. Membre du Parti démocrate, il est secrétaire du Trésor entre 1965 et 1968 dans l'administration du président Lyndon B. Johnson."
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568218"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=33307652"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8462_0098"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/266/000167762/"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011034"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=140232"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6835vb2"
"http://fr.dbpedia.org/resource/Henry_H._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Hammill_Fowler"
