"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#label","نيكوليت (كيبك)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#label","Nicolet (kommun)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#label","Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#label","Nicolet (Quebec)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#label","Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#comment","Nicolet est une ville du Québec (Canada) située dans la municipalité régionale de comté de Nicolet-Yamaska dont elle est le chef-lieu, et la région administrative du Centre-du-Québec. La ville est aussi un évêché et abrite l'École nationale de police du Québec. Elle est partiellement incluse dans la réserve de la biosphère du Lac-Saint-Pierre. La langue parlée est le français. Un glissement de terrain est survenu le 12 novembre 1955."
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/50072"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fralambert-Nicolet.wav"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=44051"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolet,_Quebec"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6088132/"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Николет_(Квебек)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nicolet_(kommun)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8674219/"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132457651"
