"subject","predicate","object"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#label","Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#label","ハッピーサンキューモアプリーズ"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#label","Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#label","Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#comment","Happythankyoumoreplease est un film américain réalisé par Josh Radnor, en 2010."
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=69562"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/25617"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1481572"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/270748"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20417"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4770063"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=538815"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2019729/"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=119678"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=74178"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=38693"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt188446/"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3898745/"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=happythankyoumoreplease.htm"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v507373"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2482/"
