"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2000/01/rdf-schema#label","Ordelaffi"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Ordelaffi"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Ordelaffi"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오르델라피_가"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Ordelaffi"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Ordelaffi"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Орделаффи"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أورديلافي"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524902"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ordelaffi"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://dbpedia.org/ontology/wikiPageID",4623402
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://dbpedia.org/ontology/wikiPageRevisionID",184524917
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordelaffi"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2004/02/skos/core#prefLabel","Ordelaffi"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordelaffi?oldid=184524917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forlì"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Catégorie:Ordelaffi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
