"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","Житиште"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","جيتيشتي"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","日蒂什泰"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","جيتيشتى"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#label","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#comment","Žitište (en serbe cyrillique : Житиште ; en roumain : Jitişte или Sângeorgiu de Bega, Jitişte ou Zitişte ; en allemand : Sankt Georgen an der Bega ; en hongrois : Bégaszentgyörgy) est une ville et une municipalité de Serbie situées dans la province autonome de Voïvodine. Elles font partie du district du Banat central. Au recensement de 2011, la ville comptait 2 898 habitants et la municipalité dont elle est le centre 16 786. Le nom actuel de la ville provient d'un terme serbe, žito, qui signifie « le blé ». Son nom ancien était Begej Sveti Đurađ."
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Житиште"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日蒂什泰"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيتيشتي"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Житиште"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78028407"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394134"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ژیتشتے"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jitiște"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيتيشتى"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژیتیشته"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Житиште"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Begaszentgyörgy"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131327026"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĵitiŝte"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Žitište"
