"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#label","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#label","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#label","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#label","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#label","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#label","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#comment","Brussieu est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900316"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrti3UdTg8y1E/"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69031"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брисје"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236119660"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4612322-2"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340589"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450721/"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брюсьє"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀуьсье"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брюсье"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272119t#about"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Borsié"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql62n"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageID",551460
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageRevisionID",188730872
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Chamousset"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy-l'Étoile"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galène"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brullioles"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Arbresle"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
