"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/2000/01/rdf-schema#label","Cool!"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/2000/01/rdf-schema#comment","Cool! est un magazine québécois publié à l'intention des jeunes adolescentes aimant être tenues au courant de l'actualité des célébrités, des nouvelles modes, etc. Il est également inclus dans la revue des tests, des sections de jeux, des entrevues exclusives, des conseils beauté, sans oublier des photos toutes aussi vives et colorées, les unes que les autres. À sa création, le magazine est publié chez Trustar, mais il est édité par le Groupe TVA, filiale de Québecor Média, depuis le rachat de la compagnie en 2000."
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyd0l"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996521"
