"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2000/01/rdf-schema#label","Al-Shaghour"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2000/01/rdf-schema#label","Al-Shaghour"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2000/01/rdf-schema#label","الشاغور"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2000/01/rdf-schema#label","Al-Shaghur, Damascus"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2000/01/rdf-schema#label","Al-Shaghour"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2000/01/rdf-schema#comment","Al-Shaghour (en arabe : الشاغور, Chaghour sous le mandat français) est une municipalité et un quartier situé dans la vieille ville de Damas, en Syrie, au sud et à l’est de la Vieille Ville, et à l’est d’al-Midan. Al-Shaghour est l’un des plus anciens quartiers connus dans la ville. Le quartier traditionnel est divisé entre la partie située à l’intérieur de l’ancienne enceinte de la ville, connue comme Shaghour al-Juwani, et la plus grande partie située à l’extérieur des murs. La dernière partie est devenue une municipalité connue comme ""al-Shaghour"" et comprend les districts (hayy) de Shaghour al-Barrani, Bab Sharqi, al-Zuhur, al-Wihdah, al-Bilal, al-Nidal, Ibn al-Asakir et Rawdat al-Midan."
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Al-Shaghour"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Al-Shaghour"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشاغور"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjpfm"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ash-Shaghur"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Al-Shaghour"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محله_الشاغور"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Shaghur,_Damascus"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Shaghour"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4703220"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageID",10191076
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageRevisionID",183256992
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Districts_of_damascus_english.svg"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_al-Azmeh"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_français_en_Syrie_et_au_Liban"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shaghour_1910.jpg"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizar_Kabbani"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Damas"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_Charki"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasan_al-Kharrat"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_révolte_syrienne"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_arabe_de_Syrie"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/geohack/geohack.php%3Fpagename=Al-Shaghour&params=33_30_22_N_36_18_23_E_"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/wikiPageLength",5828
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.georss.org/georss/point","33.50611111 36.30638889"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Damas"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Damas"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
