"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Constantinoble (1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2000/01/rdf-schema#label","Beleg en val van Constantinopel (1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2000/01/rdf-schema#label","Eroberung von Konstantinopel (1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Constantinople (1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2000/01/rdf-schema#label","Падіння Константинополя (1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Constantinople de 1204 par les Croisés (encore dénommés « Latins » ou « Francs ») fait suite au premier siège et aboutit à la prise et au saccage de la capitale de l'Empire romain d'Orient (ou Empire byzantin). Après cela, l'Empire latin de Constantinople est fondé et Baudouin VI de Hainaut se voit couronné empereur « latin » sous le titre de Baudoin Ier de Constantinople dans la cathédrale Sainte-Sophie. C'est un des épisodes majeurs du conflit entre les chrétientés grecque d'Orient et latine d’Occident."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fall_of_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کونستانتینوپولیس_موحاصیره‌سی_(۱۲۰۴)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Падіння_Константинополя_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_и_падение_Константинополя_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոստանդնուպոլսի_գրավում_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_en_val_van_Constantinopel_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аблога_Канстанцінопаля_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pad_Carigrada_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Опсада_на_Цариград_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهب_القسطنطينية_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1204年)"
