"subject","predicate","object"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","411e régiment d'infanterie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","Le 411e régiment d'infanterie (411e RI) est un régiment d'infanterie de l'Armée de terre française constitué en 1915, pendant la Première Guerre mondiale et dissout après la fin de cette dernière. Il formé avec des blessés guéris et des jeunes soldats de la classe 1915 provenant principalement de la 11e région militaire (Nantes)."
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816747"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfb_v"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageID",1426874
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",181955169
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esnes-en-Argonne"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourragère"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunay_(Marne)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antheuil-Portes"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_marche"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardaumont"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giraumont_(Oise)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavauzelle_Graphic"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Riel"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisonville-et-Bernoville"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posen-Champagne"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robechies"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadelaincourt"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillery_(Marne)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumières-le-Mort-Homme"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornéville"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-rabbin_de_France"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thiolet"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Kaplan"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1914-1915)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Sambre_(1918)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haraucourt_(Ardennes)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazerulles"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voirie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouharnel"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_de_la_République_institué_par_le_Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chambrettes"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guise"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taissy"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocourt"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Auguste_Duchêne"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun_(1917)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Blondel_(conseiller_d'État)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fourragère_MM.png"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grougis"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illfurth"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupigny"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/123e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monzel"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_des_Zouaves"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cote_344"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_militaire_de_Coëtquidan"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Doyer"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauséjour_(Marne)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageExternalLink","https://argonnaute.parisnanterre.fr/ark:/14707/a011403267962JLVemT/d20f9500b3"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageExternalLink","https://argonnaute.parisnanterre.fr/ark:/14707/a011403267962JLVemT"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageLength",9032
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/name","d'infanterie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:305e"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:411e"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Problèmes_multiples"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:123e"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/411e_régiment_d'infanterie?oldid=181955169&ns=0"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourragère_MM.png"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/date",1920
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/lienAuteur","Serge Andolenko"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/nom","Andolenko"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/pages",27
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/pagesTotales",413
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/prénom","Serge"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/titre","Recueil d'historiques de l'infanterie française"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/titre","Historique du  régiment d'infanterie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/type","Régiment d'infanterie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/url","https://argonnaute.parisnanterre.fr/ark:/14707/a011403267962JLVemT"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Lavauzelle_Graphic"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/éditeur","Eurimprim"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/creation",1915-03-20
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","(quatre palmes)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/dissolution",1919-01-26
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/faitpartie","http://fr.dbpedia.org/resource/123e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/fourragere","Aux couleurs du ruban de la Médaille militaire"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","Saint-Quentin 1918"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_Verdun_(1917)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","Guise 1918'''"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","'''Champagne 1915"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/nomUnite","d'infanterie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/role","Infanterie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/sourcesÀLier","avril 2021"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://fr.dbpedia.org/property/àDélister","avril 2021"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fourragère_MM.png?width=300"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/411e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/extinctionDate",1919-01-26
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/formationDate",1915-03-20
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/disbanded",1919-01-26
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/abstract","Le 411e régiment d'infanterie (411e RI) est un régiment d'infanterie de l'Armée de terre française constitué en 1915, pendant la Première Guerre mondiale et dissout après la fin de cette dernière. Il formé avec des blessés guéris et des jeunes soldats de la classe 1915 provenant principalement de la 11e région militaire (Nantes)."
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","'''Champagne 1915"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours",""
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Lorraine 1918"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Saint-Quentin 1918"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Verdun 1916-1917"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Guise 1918'''"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/411e_régiment_d'infanterie","http://dbpedia.org/ontology/parentOrganisation","http://fr.dbpedia.org/resource/123e_division_d'infanterie_(France)"
