"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/2000/01/rdf-schema#label","Prince Konrad of Bavaria"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/2000/01/rdf-schema#label","Conrad de Bavière (1883-1969)"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/2000/01/rdf-schema#label","Конрад Баварский"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/2000/01/rdf-schema#label","Conrado da Baviera"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/2000/01/rdf-schema#label","Conrado de Baviera"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/2000/01/rdf-schema#label","コンラート・フォン・バイエルン"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/2000/01/rdf-schema#comment","Conrad de Bavière (allemand : Konrad Luitpold Franz Joseph Maria Prinz von Bayern; 22 novembre 1883 – 6 septembre 1969 à Hinterstein) est un membre de la Maison de Wittelsbach."
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Prince_Konrad_of_Bavaria_(1)"
"http://fr.dbpedia.org/resource/Conrad_de_Bavière_(1883-1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22799722"
