"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2000/01/rdf-schema#label","Унитарные левые"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2000/01/rdf-schema#label","United Left (France)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2000/01/rdf-schema#label","联合左翼 (法国)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2000/01/rdf-schema#label","Gauche unitaire"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2000/01/rdf-schema#comment","La Gauche unitaire (GU) est une organisation politique française, fondée en 2009 avant d'être intégrée au Parti communiste français en 2015. Gauche unitaire a été l'une des trois forces politiques fondatrice du Front de gauche, mais a suspendu sa participation à cette alliance en avril 2014. Son porte-parole était Christian Picquet, lui-même ancien dirigeant de la Ligue communiste révolutionnaire (LCR) et ancien animateur de l'association Unir jusqu'à leurs dissolutions respectives."
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/539291930"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/539291930"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gauche_unitaire"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合左翼_(法国)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Left_(France)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gauche_unitaire"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унитарные_левые"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495924"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zxnrg"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zjednoczona_Lewica_(Francja)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gauche_Unitaire"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305166491"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageID",3692309
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageRevisionID",169445470
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_gauche_antilibéral"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laurent_(homme_politique)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2015"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Coquerel"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_anticapitaliste_(France)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_pour_une_alternative_sociale_et_écologique"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_!"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Picquet"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluralisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Alternatifs"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Paris"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergences_et_alternative"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2009"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_l'Humanité"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néocommunisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remue-ménages_du_Parti_de_gauche_-_04.jpg"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationalisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_gauche_européenne"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unir_(association_politique)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_en_France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://gauche-unitaire.fr"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gauche-unitaire.fr"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/wikiPageLength",13009
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2009"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_gauche_antilibéral"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2015"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://xmlns.com/foaf/0.1/homepage","http://gauche-unitaire.fr"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://xmlns.com/foaf/0.1/name","Gauche unitaire"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gauche_unitaire?oldid=169445470&ns=0"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Gauche_unitaire.png"
