"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#label","Robert Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#label","Robert L. Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#label","Robert Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#label","Bob Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#label","Robert Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#label","Robert Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#label","Robert Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#comment","Robert Louis Behnken, né le 28 juillet 1970 à Creve Cœur dans l'État du Missouri, est un astronaute américain. Avec l'astronaute Douglas Hurley, il prend part à la mission SpX-DM2 de l'agence spatiale américaine privée SpaceX le 30 mai 2020 depuis le centre spatial Kennedy. C'est la première mission habitée américaine depuis le retrait de la navette spatiale américaine en juillet 2011."
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_L._Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Behnken-9"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AstroBehnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/behnken-rl.html"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=818450"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Roberts_Bēnkens"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bob_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรเบิร์ต_แอล._เบห์นเคน"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_L._Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bob_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxd4_"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бенкен,_Роберт"
