"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2000/01/rdf-schema#label","Lampada Argand"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2000/01/rdf-schema#label","Argandlampa"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2000/01/rdf-schema#label","Quinquet"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2000/01/rdf-schema#label","Argand lamp"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2000/01/rdf-schema#label","Argand-Lampe"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2000/01/rdf-schema#label","Аргандова лампа"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2000/01/rdf-schema#comment","Le quinquet, ou lampe à la Quinquet, est un type de lampe à huile inventée en 1780 par le physicien et chimiste genevois Ami Argand, d'où son autre nom de lampe (d')Argand. Son rendement est de 6 à 10 candelas, plus lumineux que celui des lampes antérieures. Sa combustion plus complète de la mèche de la bougie et de l'huile que dans d'autres lampes nécessitait un rognage beaucoup moins fréquent de la mèche."
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argand_lamps"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argand_lamp"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lampada_Argand"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argand-Lampe"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300179669"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆர்கண்ட்_விளக்கு"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2284982"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lâmpada_de_Argand"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аргандова_лампа"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300037604"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinkiet"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Argand_lamps"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argand-lamppu"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Quinquet"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argandlampa"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argandse_lamp"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quinqué"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аргандова_лампа"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Argandova_svjetiljka"
