"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2000/01/rdf-schema#label","Граммон, Мишель де"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2000/01/rdf-schema#label","Michel de Grandmont"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2000/01/rdf-schema#label","Michel de Grandmont"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2000/01/rdf-schema#comment","Michel de Grandmont ou de Grammont (1645 à Paris - octobre 1686, disparu en mer au nord-est des îles Caraïbes). Sa carrière de corsaire et puis de flibustier s’étendit de 1670 à 1686. Il naviguait à bord du bateau Le Hardi. Il est surnommé « le général de la flibuste ». Il est notamment connu pour avoir pris les villes de Maracaibo, de Gibraltar, de Trujillo, de La Guaira, de Cumaná, de Puerto Cabello, de Veracruz et de Campeche."
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Michel_de_Grandmont"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhbc0"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_de_Granmont"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميشيل_دي_غرامون"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_de_Grammont"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1930993"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_de_Grandmont"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميشيل_دى_جرامون"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michel_de_Grammont"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michel_de_Grammont"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граммон,_Мишель_де"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageID",4758710
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageRevisionID",183125698
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1645"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulha"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
