"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2000/01/rdf-schema#label","Prieuré d'Aubeterre"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré d'Aubeterre est un prieuré prémontré situé à Broût-Vernet, en France."
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_d'Aubeterre"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093027"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_d'Aubeterre"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402955"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g04c"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageID",5962673
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageRevisionID",169829298
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Antioche"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'émulation_du_Bourbonnais"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Broût-Vernet"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pradel"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_murale"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Génermont"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Gilbert_de_Neuffonts"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Neuffonts"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_l'Allier"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
