"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#label","Comitato di Unione e Progresso"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#label","聯合進步委員會"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#label","جمعية الاتحاد والترئى"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#label","Comité voor Eenheid en Vooruitgang"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#label","Committee of Union and Progress"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#label","Komitet Jedności i Postępu"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#label","Comité union et progrès"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#comment","Le comité Union et progrès (en turc ottoman : إتحاد و ترقى جمعيتی, romanisé : İttihad ve Terakki Cemiyeti) (1889-1918) était un parti politique nationaliste turc créé à la fin du XIXe siècle à Thessalonique regroupant les Jeunes-Turcs."
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Committee_of_Union_and_Progress"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Committee-of-Union-and-Progress"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Միութիւն_Եւ_Յառաջադիմութիւն"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Îtihad_û_Tereqî"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_الاتحاد_والترقي"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312555081"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Единение_и_прогресс"
