"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","Ben Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","Ben Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","本杰明·吉巴德"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","Ben Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Gibbard, né le 11 août 1976 à Bremerton (Washington) et résidant actuellement à Seattle (Washington), est un musicien américain reconnu pour ses chansons poétiques, impliqué dans plusieurs groupes indie. Il est le chanteur principal de Death Cab for Cutie, et fait partie des groupes The Postal Service et ."
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4CvZd3qzC2HbLxAoAEBRIL"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/221561"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/+noredirect/Benjamin+Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/527893"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=237904"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000161393"
