"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","Dean Acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","دين آتشيسون"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","Dean Acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","迪安·艾奇逊"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","Ачесон, Дин"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","Dean Acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","Dean Acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","Дін Ачесон"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","Dean Acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#label","Dean Acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#comment","Dean Gooderham Acheson, né le 11 avril 1893 à Middletown (Connecticut) et mort le 12 octobre 1971 à Sandy Spring (Maryland)), est un homme politique et diplomate américain. Membre du Parti démocrate, il est secrétaire d'État des États-Unis entre 1949 et 1953 dans l'administration du président Harry S. Truman. Il a marqué la vie politique américaine et les relations internationales comme secrétaire d'Etat (1949-53) et durant 20 ans comme stratège (policy-maker) du parti Démocrate."
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1843146"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011211228"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000075"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=73471331"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp75931"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F33763"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014381850540"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Dean_Acheson_(1)"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dean_Acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/AchesonDean"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00540143"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Acheson-383"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20758285"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6661729"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=103416"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/acheson-dean-1893-1971"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV280701"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dean-acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dean-acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10580590"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-784640"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11697192"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/170776"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dean_Acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dean_Acheson"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00241042&tree=LEO"
"http://fr.dbpedia.org/resource/Dean_Acheson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1321661"
