"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique Saint-Laurent"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Le musée archéologique Saint-Laurent est un musée départemental situé à Grenoble, en France, au pied de la colline de la Bastille, dans le quartier Saint-Laurent de la rive droite de l'Isère et à proximité de la Porte Saint-Laurent. Après une longue période de travaux, le musée est ouvert dans sa configuration actuelle depuis mai 2011."
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=102775"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0997"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1960_0880"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117182"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/38/accueil_38185h.htm"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_archéologique_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_archéologique_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329436"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_archéologique_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متحف_جرينوبل_الاثرى"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grenoble_Archaeological_Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026504928/id"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16306527-5"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83181057"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5wks1"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169364691"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118740708#about"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",3098804
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",189622391
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques-Joseph_Champollion.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Debelle"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Crozet"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_musée_archéologique_Grenoble.JPG"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_2_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Rey"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Manguin"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré-Hugues_Berriat"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'azote"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Isère"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Arnaud"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:050Musée_archéologique_de_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Laurent_(Grenoble)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
