"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2000/01/rdf-schema#label","Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2000/01/rdf-schema#label","Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2000/01/rdf-schema#comment","Bonnert (prononcé /bɔ.nεʁt/, en luxembourgeois et en allemand Bunnert) est une section et un village de la commune belge d'Arlon en province de Luxembourg et Région wallonne. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdc8"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355054"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageID",961954
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageRevisionID",189294092
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_(évangéliste)"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maitrank"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocante"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_soccer"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_4_(Belgique)"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attert_(rivière)"
