"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur-des-Fossés-Ouest (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Maur-des-Fossés-Oest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Maur-des-Fossés-Ouest est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France. Lors du redécoupage cantonal de 2014 en France, les trois cantons de Saint-Maur-des-Fossés sont supprimés pour permettre la constitution des nouveaux cantons de Saint-Maur-des-Fossés-1 et de Saint-Maur-des-Fossés-2."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9424"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Maur-des-Fossés-Oeste"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Maur-des-Fossés-Ouest_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Maur-des-Fossés-Ouest"
