"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://www.w3.org/2000/01/rdf-schema#label","Gamay de Chaudenay"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://www.w3.org/2000/01/rdf-schema#label","Gamay teinturier de Chaudenay"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://www.w3.org/2000/01/rdf-schema#comment","Le gamay de Chaudenay N ou gamay teinturier de Chaudenay est un cépage issu d'une mutation du gamay de Bouze. On le retrouve essentiellement dans le Val de Loire associé à d'autres cépages."
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gamay_de_Chaudenay"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492869"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c9b"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/wikiPageID",2582096
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/wikiPageRevisionID",170116529
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plant_rouge_de_Chaudenay_-_Ampélographie.jpg"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay_de_Bouze"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/wikiPageLength",985
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gamay_teinturier_de_Chaudenay?oldid=170116529&ns=0"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plant_rouge_de_Chaudenay_-_Ampélographie.jpg"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://fr.dbpedia.org/property/commons","Category:Wine"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://fr.dbpedia.org/property/commonsTitre","Le vin"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plant_rouge_de_Chaudenay_-_Ampélographie.jpg?width=300"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gamay_teinturier_de_Chaudenay"
"http://fr.dbpedia.org/resource/Gamay_teinturier_de_Chaudenay","http://dbpedia.org/ontology/abstract","Le gamay de Chaudenay N ou gamay teinturier de Chaudenay est un cépage issu d'une mutation du gamay de Bouze. On le retrouve essentiellement dans le Val de Loire associé à d'autres cépages."
