"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#label","Mátyás Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#label","Mátyás Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#label","Mátyás Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#label","Шейбер, Матьяш"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#label","Mátyás Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#comment","Mátyás Seiber (Budapest, 4 mai 1905 – Le Cap, 24 septembre 1960) est un compositeur hongrois naturalisé britannique, qui a organisé le premier enseignement universitaire structuré du jazz."
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F76837"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/67660"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=101215075"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1259391"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17792277"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/matyas-seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0782286"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009858"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/920799"
