"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université Adam-Mickiewicz de Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Doutores_honoris_causa_da_Universidade_Adam_Mickiewicz_de_Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7594959"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Doktorzy_honoris_causa_Uniwersytetu_im._Adama_Mickiewicza_w_Poznaniu"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Доктор_хонорис_кауза_на_Университет_„Адам_Мицкевич“"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Адам_Мицкевичийн_нэрэмжит_Познанийн_их_сургуулийн_хүндэт_доктор"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Adam-Mickiewicz-Universität_Posen"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Doctors_honoris_causa_per_la_Universitat_Adam_Mickiewicz_de_Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://dbpedia.org/ontology/wikiPageID",11794440
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://dbpedia.org/ontology/wikiPageRevisionID",189431074
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université Adam-Mickiewicz de Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań?oldid=189431074&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Adam-Mickiewicz_de_Poznań","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Adam_Mickiewicz_de_Poznań"
