"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年世界青年冰球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с шайбой среди молодёжных команд 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Juniorów w Hokeju na Lodzie 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di hockey su ghiaccio Under-20 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde junior de hockey sur glace 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde junior de hockey sur glace 2012 de l’IIHF se déroule conjointement à Calgary et Edmonton, dans la province de l'Alberta au Canada. Les matchs se disputent du 26 décembre 2011 au 5 janvier 2012 au Scotiabank Saddledome de Calgary et au Rexall Place d’Edmonton. Le tournoi est remporté par l'équipe de Suède."
