"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","高加索戰爭"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Kaukasiska kriget"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Caucase"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Kaukasusoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Guerras muridas"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Kaukasuskrieg (1817–1864)"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Російсько-Кавказька війна"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Кавказская война"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Guerra caucasica"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Caucase ou conquête du Caucase désigne une série d'opérations militaires menées de 1817 à 1864 par l'Empire russe, ayant abouti à l'annexion de la Ciscaucasie. Elle est la guerre la plus longue qu'ont conduite les Russes dans leur histoire."
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2031522"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph119372"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caucasian_War_1817–1864"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kaukāza_karš"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კავკასიის_ომი"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Къавкъаздин_дяве"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellum_Caucasium"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaukasuskrigene"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaukasiska_kriget"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_القوقاز"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кавказская_война"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_del_Caucas"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قافقاز_ساواشی"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_הקווקז"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaukasuskrieg_(1817–1864)"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кавказ_согуштары_(18-19-кылымдар)"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_kaukaska"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qafqaz_müharibəsi"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kavkazská_válka"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2016001972"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنگ_قفقاز"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_Caucazului"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Російсько-Кавказька_війна"
