"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2000/01/rdf-schema#label","Malalaï Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2000/01/rdf-schema#label","Malalai Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2000/01/rdf-schema#label","Malalai Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2000/01/rdf-schema#label","مالالاي كاكار"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2000/01/rdf-schema#comment","Malalaï Kakar (1967 - 28 septembre 2008) est la femme officier de police et l'une des personnalités féminines les plus connues de l'Afghanistan contemporain. Elle a dirigé le département des crimes contre les femmes de la ville de Kandahar, avec le grade de lieutenant-colonel.Dans une province qui fut le berceau de l'islamisme afghan, elle était respectée pour son courage.Aux yeux de son pays et du monde, elle était devenue une incarnation du combat des Afghanes pour leurs droits.Elle a été assassinée par les talibans le 28 septembre 2008, à Kandahar, devant son domicile. Âgée d'environ quarante ans au moment de sa mort, Malalaï Kakar avait eu six enfants, dont un fils de dix-huit ans grièvement blessé au cours de l'attentat."
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2257181"
