"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#label","Zentralstadion Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Trung tâm Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#label","ملعب ألماتي المركزي"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#label","Stade central (Almaty)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#label","Almatı Ortalıq Stadionı"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#label","アルマトイ・オルタリク・スタディオン"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#label","Almaty centralstadion"
