"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#label","Étienne Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#label","Étienne Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#label","Étienne Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#label","Étienne Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#label","Étienne Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#label","Étienne Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#label","اتين كارچات"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Carjat né le 28 mars 1828 à Fareins et mort le 8 mars 1906 à Paris 10e, est un photographe, journaliste, caricaturiste et poète français."
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/108745"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/16674"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/21971"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/970"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116063"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36515756"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/etienne-carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/5314"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?249494"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Etienne-Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60s07pm"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0224146"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/2098/"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.25827.html"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020098901"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=35533"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1718654"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6651_1955"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=91866"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1266840"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001436487"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110631"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/108745"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00572732"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=38260"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/830"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=carjat_etienne_er_avril_mars"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18283197"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00032169"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/etienne-carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/etienne-carjat/past-auction-results"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-14969.aspx"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14906582"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каржа,_Этьенн"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073453714"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500026574"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5663663"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067067034/id"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90521482"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82104867"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/96839"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Етьєн_Каржа"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에티엔_카르자"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/53201"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4b28"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2442116"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13050159j#about"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1210831A"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتین_کرجا"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتين_كارچات"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/エティエンヌ・カルジャ"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122988558"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fareins"
