"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2000/01/rdf-schema#label","Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2000/01/rdf-schema#label","Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2000/01/rdf-schema#label","Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2000/01/rdf-schema#label","جيوفريسيا"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2000/01/rdf-schema#label","Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2000/01/rdf-schema#label","Беар-Жеовресья"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2000/01/rdf-schema#label","Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2000/01/rdf-schema#label","贝阿尔-热奥夫雷西亚"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2000/01/rdf-schema#comment","Béard-Géovreissiat, anciennement Géovreissiat, est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
