"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2000/01/rdf-schema#label","Catherine Henri"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Henri (née le 23 juin 1951 au Mans) est une essayiste française, par ailleurs enseignante. Elle est agrégée de lettres. Elle est en 2011 professeur de lettres au lycée Louis-Armand dans le 15e arrondissement de Paris. Son premier essai, qui la fait connaître, De Marivaux et du Loft, traite de la manière d'enseigner les lettres classiques en classes de banlieues, par parallèle entre La Dispute de Marivaux et l'émission de télévision Loft Story."
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/84731"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1668_9349"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1591543"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004099416"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143632965"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12656844s#about"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zgzt"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71513603"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085704229/id"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941944"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074867032"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageID",5395980
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageRevisionID",147007295
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dispute_(Marivaux)"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1951"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mans"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_P.O.L"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loft_Story_(M6)"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://xmlns.com/foaf/0.1/nick",""
