"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Grão-ducado de Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","دوقية فرانكفورت الكبرى"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Gran Ducado de Fráncfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Wielkie Księstwo Frankfurtu"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Dugelezh-veur Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Grand-duché de Francfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Granducato di Francoforte"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","フランクフルト大公国"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Grand Duchy of Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Великое герцогство Франкфурт"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand-duché de Francfort (en allemand : Großherzogtum Frankfurt) est un des États de la Confédération du Rhin, créé en 1810, avait pour villes principales, outre Francfort-sur-le-Main, Aschaffenbourg, Fulda et Hanau. Ce grand-duché fut donné au prince de Dalberg, primat de l'Église catholique romaine d'Allemagne. Celui-ci désigna Eugène de Beauharnais pour son successeur. En 1815, son territoire est réparti entre la Ville libre de Francfort, l'électorat de Hesse, la Bavière et la Prusse."
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001037329"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Duchy_of_Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95109301"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великое_герцогство_Франкфурт"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεγάλο_Δουκάτο_της_Φραγκφούρτης"
