"subject","predicate","object"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#label","200 Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#label","200 Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#label","200 Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#label","200 Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#label","愛情萬人迷"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#label","200 Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#label","200 Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#comment","200 Cigarettes est un film américain réalisé par en 1999, et mettant en scène Ben Affleck, Casey Affleck, Dave Chappelle, Guillermo Díaz, Angela Featherstone, Janeane Garofalo, Gaby Hoffmann, Kate Hudson, Courtney Love, Jay Mohr, Martha Plimpton, Christina Ricci et Paul Rudd."
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294215/"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008177/"
