"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","L'Horloge (magazine)"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","L'Horloge est un magazine culturel à parution trimestrielle à Auxerre dans le département de l'Yonne. Il est distribué lors de journées de lancement en centre-ville organisées par l'Association mais également disponible chez plus de trente commerçants partenaires ainsi qu'à l'Office du Tourisme d'Auxerre."
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2257-4417"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203855"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t6m2s"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageID",5990344
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",177778362
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimestriel"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite_régionale_en_France"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhorloge.io"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhorloge.fr/"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://www.lhorloge.fr/"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://xmlns.com/foaf/0.1/name","L'Horloge"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Horloge_(magazine)?oldid=177778362&ns=0"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lhorloge.jpg"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://purl.org/dc/elements/1.1/publisher","L'Horloge Magazine"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/format",21
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/genre","Culturel, Patrimonial"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/issn",2257
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/nom","L'Horloge"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/site","http://www.lhorloge.fr/"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/éditeur","L'Horloge Magazine"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/dateDeFondation",2011
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/prixAuNuméro","5.0"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Trimestriel"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lhorloge.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Horloge_(magazine)"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/foundingYear","2011"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/frequencyOfPublication","Trimestriel"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/issn","2257-4417"
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/abstract","L'Horloge est un magazine culturel à parution trimestrielle à Auxerre dans le département de l'Yonne. Il est distribué lors de journées de lancement en centre-ville organisées par l'Association mais également disponible chez plus de trente commerçants partenaires ainsi qu'à l'Office du Tourisme d'Auxerre."
"http://fr.dbpedia.org/resource/L'Horloge_(magazine)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
