"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2000/01/rdf-schema#label","Сражение у Монтенотте"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Montenotte eut lieu le 23 germinal an IV (12 avril 1796) à Montenotte (Nord-Ouest de l'Italie, province de Ligurie) durant la campagne d'Italie des guerres de la Révolution française, entre l'armée française commandée par Bonaparte et les armées du royaume de Sardaigne et du Saint-Empire sous les ordres du comte Eugène-Guillaume d'Argenteau."
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테노테_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Монтеноте"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Battaja_de_Cairo_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974166"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montenottei_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Монтеноте"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_у_Монтенотте"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027frbw"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montenotte_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87007375"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテノッテの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageID",1511906
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageRevisionID",188192301
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cairo_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
