"subject","predicate","object"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026 год"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026年"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026年"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#label","1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1026 du calendrier julien."
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1026."
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1026-æм_аз"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1026_жыл"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1569"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۰۲۶_(میلادی)"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१०२६"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱐᱒᱖"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1026年"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1026_год"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1026_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٠٢٦"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1026."
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১০২৬"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19269"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1026年"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1026_и"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1026ع"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୦୨୬"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1026_m."
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১০২৬"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१०२६"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1026ء"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1026年"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1026_ел"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1026_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1026-ngièn"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۲۶_(میلادی)"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1026_nièng"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1026年"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1026년"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1026._gads"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१०२६"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१०२६"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१०२६"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageID",11549
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageRevisionID",182173818
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Italie"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_de_Bavière"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somnāth"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1026"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otte-Guillaume_de_Bourgogne"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottone_Orseolo"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Sumra"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1026"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Barbolano"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_de_Normandie"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_de_Normandie"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_de_Ghazni"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauzlin_de_Fleury"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aribert_d'Intimiano"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulf_Thorgilsson"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_II_de_Norvège"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helge_(fleuve)"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1088"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1089"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1087"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Roskilde"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaélisme"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulbert_de_Chartres"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_le_Salique"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_le_Grand"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kâthiâwar"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1064"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_III_d'Anjou"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_France_(1007-1025)"
"http://fr.dbpedia.org/resource/1026","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
