"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#label","Alfred Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#label","الفريد ويدينمان"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#label","Вайденман, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#label","Alfred Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Weidenmann, né le 10 mai 1916 à Stuttgart, et mort le 9 juin 2000 à Zurich, est un réalisateur, scénariste et producteur germano-suisse."
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p116226"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6308_875X"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3255207"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/effb3470397448a39ab2197edc157d9b"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=12304"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000010465"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=82301.html?nopub=1"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=141962"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/341619/"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/110944"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6km2x7c"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0099010"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0917751"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1529828"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/7549"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=458357"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/102404909/id"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00696120"
