"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2000/01/rdf-schema#label","法国马列主义共产党"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste marxiste-léniniste de France"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2000/01/rdf-schema#label","Strollad Komunour Marksour-Leninour Frañs"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste marxiste-léniniste de France (PCMLF) était un parti politique français d'orientation maoïste. Il a pris la suite du Mouvement communiste français marxiste-léniniste le 31 décembre 1967 et s'est transformé en Parti pour une alternative communiste en 1985. Il s'est auto-dissout en décembre 1988."
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Strollad_Komunour_Marksour-Leninour_Frañs"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366229"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国马列主义共产党"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Партия_за_коммунистическую_альтернативу_(Франция)"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149095863"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97013688"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41wq"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageID",45306
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",189329328
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_pour_une_gauche_alternative"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_bretonne"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_rouge_et_verte"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Programme-du-parti-communiste-marxiste-leniniste-de-france-de-collectif-914510050_ML.jpg"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politis"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Einaudi"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_du_12_juin_1968_portant_dissolution_d'organismes_et_de_groupements"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_communiste_français_marxiste-léniniste"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_(marxiste-léniniste)"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Casas"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoma"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Action_royaliste"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1988"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1969"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1974"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Juquin"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_maoïste_en_France"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_révolutionnaire"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
