"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","阿泽尔格河畔沙宰"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Chazay-d’Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Шазе-д'Азерг"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#label","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#comment","Chazay-d'Azergues est une commune située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69052"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900522"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272140n#about"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шазеј_д'Азерг"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617150"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chazay-d’Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шазе-д'Азерг"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿泽尔格河畔沙宰"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шазе-д'АзегӀг"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chazay-d’Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3025692/"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шазе-д'Азерг"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chazay-d’Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chazay-d’Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgfhf"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageID",3778755
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageRevisionID",187158917
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Metton"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ouest_Association_Lyonnaise_Football_Club"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Combat_ordinaire"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Hugues_Fabisch"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rebut"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_de_la_ville_forte_de_Chazay_XIVe_siècle.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Anse"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Claudius_Compte-Calix"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Poucet"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chères"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebutia"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fathi_Chebel"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrieux-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
