"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2000/01/rdf-schema#label","جبل ڤواتش"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2000/01/rdf-schema#label","Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2000/01/rdf-schema#comment","Le Vuache est une montagne située dans le centre-est de la France dans le département de la Haute-Savoie, près de la frontière suisse (la plus proche ville est Genève)."
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1945508"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montagne_de_Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montagne_de_Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ڤواتش"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2967551/"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078ndp"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238114419"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageID",972545
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageRevisionID",184619370
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésozoïque"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balme-de-Sillingy"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloise"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdigalien"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondrée_apivore"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faille_du_Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeon_colombin"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_grand-duc"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buse_variable"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1996_à_Annecy"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_des_champs"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_lulu"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berriasien"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Französisches_Etymologisches_Wörterbuch"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajocien"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épagny_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauterivien"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épervier_d'Europe"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyard_(langue)"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entremont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_hobereau"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_royal"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salève"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pli_(géologie)"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_de_l'Écluse"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordien"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélinotte_des_bois"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senestre"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valanginien"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_noir"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_royal"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Aigrette"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galliformes"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrochement"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustatisme"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_durcie"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêt"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrier"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathonien"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonzier-Épagny"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgonien"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_à_plastron"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vuache_localisation.svg"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grive_litorne"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vuache-Panorama_04.jpg"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulbens"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne_noire"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1178"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne_blanche"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_cendrée"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillingy"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Annecy"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entroque"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_cendré"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morzine"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoëns"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pays-du-vuache.fr/"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genevoishautsavoyard.com/"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageExternalLink","http://natura2000.environnement.gouv.fr/sites/FR8212022.html"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/wikiPageLength",16768
"http://fr.dbpedia.org/resource/Vuache","http://www.georss.org/georss/point","46.059784 5.938402"
"http://fr.dbpedia.org/resource/Vuache","http://www.georss.org/georss/point","46.057777777778 5.94"
"http://fr.dbpedia.org/resource/Vuache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crêt"
"http://fr.dbpedia.org/resource/Vuache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
"http://fr.dbpedia.org/resource/Vuache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://xmlns.com/foaf/0.1/name","Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_s"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
