"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Women in World War I"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Жінки в Першій світовій війні"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Papel de la mujer en la Primera Guerra Mundial"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Femmes pendant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","Les femmes pendant la Première Guerre mondiale ont connu une mobilisation sans précédent. La plupart d'entre elles ont remplacé les hommes enrôlés dans l'armée en occupant des emplois civils ou dans des usines de fabrication de munitions. Plusieurs centaines de milliers ont servi dans les différentes armées dans des fonctions de soutien, par exemple en tant qu'infirmières. Certaines, en Russie par exemple, ont participé aux combats. D'autres encore sont restées inconditionnellement pacifistes."
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_in_World_War_I"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المرأة_في_الحرب_العالمية_الأولى"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنان_در_جنگ_جهانی_اول"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жінки_в_Першій_світовій_війні"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kvinners_innsats_under_første_verdenskrig"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Women_of_World_War_I"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031548"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жанчыны_ў_Першай_сусветнай_вайне"
