"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ptutxko"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Ptushko"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#label","Птушко Олександр Лукич"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ptouchko"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・プトゥシコ"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#label","Птушко, Александр Лукич"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#label","Alexander Lukitsch Ptuschko"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Ptushko"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Loukitch Ptouchko (en russe : Александр Лукич Птушко) est un réalisateur de fictions et de films d'animation russe né le 6 avril 1900 à Lougansk dans l'Empire russe et décédé le 6 mars 1973 à Moscou dans la RSFS de Russie en URSS. Il est surnommé le « Walt Disney russe »."
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0699693"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=199414"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21423"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1140_0374"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=211454"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/185561/"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3375.html?nopub=1"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/127275"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/163035"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p107187"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=124205"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3861"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3172368"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alexander_Ptutxko"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksandr_Ptuşko"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_Պտուշկո"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Lukič_Ptuško"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അലക്സാണ്ടർ_പുഷ്കോ"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Птушко,_Александр_Лукич"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксандр_Лукіч_Птушко"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042vsh"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151498"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksandr_Ptuško"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aleksandr_Ptușko"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandr_Ptuško"
"http://fr.dbpedia.org/resource/Alexandre_Ptouchko","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aleksandr_Ptusjko"
