"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2000/01/rdf-schema#label","Claude Backvis"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2000/01/rdf-schema#comment","Claude Backvis, né le 24 avril 1910 à Schaerbeek et mort le 16 mai 1998 à Bruxelles, est un philologue polonisant belge de langue française spécialiste de la littérature polonaise et russe, de l'histoire de la Pologne et de l'histoire des idées en Pologne et en Russie. Il a notamment été directeur de l’Institut de philologie et d'histoire orientales et slaves de l'Université libre de Bruxelles et membre de l'Académie royale de Belgique, de l'Académie polonaise des sciences (PAN) depuis 1966 et de l'Académie polonaise des arts et sciences (PAU) dès sa reconstitution en 1991."
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18931030"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20201063266"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1216220"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=204346"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1033_2189"
