"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#label","Lista Pim Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#label","Lys Pim Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#label","Lijst Pim Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#label","Liste Pim Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#label","Pim Fortuyns lista"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#label","Lijst Pim Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#label","Lista Pim Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#comment","La Liste Pim Fortuyn (abregé LPF, en néerlandais Lijst Pim Fortuyn, nom officiel Politieke Vereniging ""Lijst Pim Fortuyn"") est un ancien parti politique néerlandais de droite populiste créé par Pim Fortuyn en 2002, peu avant son assassinat et dissous en 2008."
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vh8lnhrp1wzo"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lijst_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136242061"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnn6"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lista_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pim_Fortuyn_List"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/LPF"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lijst_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4739479-1"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lijst_Pim_Fortuyn"
