"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","科学美国人"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#label","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#comment","Scientific American est un magazine de vulgarisation scientifique américain à parution mensuelle (initialement hebdomadaire) existant depuis le 28 août 1845, ce qui en fait la plus ancienne revue des États-Unis parue de façon continue. Il appartient au groupe (en)."
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_xYMXx_-mAzheKyEtwtCAQ"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ScientificAmerican"
