"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2000/01/rdf-schema#label","Guerra russo-turca (1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2000/01/rdf-schema#label","Russisch-Turkse Oorlog (1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2000/01/rdf-schema#label","第七次俄土战争"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2000/01/rdf-schema#label","Russisch-Türkischer Krieg (1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2000/01/rdf-schema#label","Guerre russo-turque de 1806-1812"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2000/01/rdf-schema#label","Російсько-турецька війна (1806—1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2000/01/rdf-schema#label","Русско-турецкая война (1806—1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2000/01/rdf-schema#comment","La huitième guerre russo-turque se déroule de 1806 à 1812 et oppose l'Empire de Russie à l'Empire ottoman avec, comme motif, la révolte des Serbes."
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russo-Turkish_War_(1806—1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rusko-turecká_válka_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रशिया-तुर्कस्तान_युद्ध_(१८०६-१८१२)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rusko-turski_rat_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russisch-Türkischer_Krieg_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روسیه-عوثمانلی_ساواشی_(۱۸۰۶-۱۸۱۲)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209312"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_العثمانية_الروسية_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_russo-turca_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/روس-ترکی_جنگ_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rus-Turka_Milito_(1806–1812)"
