"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Fitte (Beautheil)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre-Fitte, appelée aussi Pignon de Sainte-Aubierge ou Pierre de Sainte-Flodoberthe est un menhir situé sur la commune de Beautheil dans le département de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086813"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Fitte_(Beautheil)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjssnq"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383002"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-Fitte_(Beautheil)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageID",6486753
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageRevisionID",146789811
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
