"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/2000/01/rdf-schema#label","Association française de zootechnie"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/2000/01/rdf-schema#comment","L'Association française de zootechnie (AFZ) est une association loi de 1901 fondée en 1949 à l'Institut national agronomique Paris-Grignon par le Professeur André-Max Leroy. L'objectif de l'association concerne la diffusion des connaissances relatives aux animaux domestiques."
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR49784263410"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f049rm9z"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072647"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageID",11056068
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageRevisionID",190721118
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zootechnicien"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zootechnie"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique_Paris-Grignon"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.feedipedia.org/"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eaap.org/"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zootechnie.fr/"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/wikiPageLength",4776
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zootechnicien"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://xmlns.com/foaf/0.1/homepage","https://www.zootechnie.fr/"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_française_de_zootechnie?oldid=190721118&ns=0"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/couleurBoîte",2
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/site","https://www.zootechnie.fr/"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/but","Diffusion des connaissances scientifiques et techniques relatives aux animaux domestiques"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/dateDeFondation",1949
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/fondateur","André-Max Leroy"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/president","Patrick Chapoutot"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://fr.dbpedia.org/property/siege","AgroParisTech, Paris"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_française_de_zootechnie"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/formationYear","1949"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/purpose","Diffusion des connaissances scientifiques et techniques relatives aux animaux domestiques"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/abstract","L'Association française de zootechnie (AFZ) est une association loi de 1901 fondée en 1949 à l'Institut national agronomique Paris-Grignon par le Professeur André-Max Leroy. L'objectif de l'association concerne la diffusion des connaissances relatives aux animaux domestiques."
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Association_française_de_zootechnie","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Association_loi_de_1901"
