"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Revista (gènere teatral)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Revista (género)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Teatro di rivista"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Revue (théâtre)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Ревю"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Une revue est un genre théâtral qui associe musique, danse et sketches qui font la satire de personnes contemporaines, de l'actualité ou de la littérature. Comme les formes apparentées de l'opérette et de la comédie musicale, la revue allie musique, danse et comédie pour former un spectacle complet. Contrairement à celles-ci, elle ne possède cependant pas d'histoire suivie. Un thème général est plutôt utilisé pour un enchaînement de numéros au cours desquels solos et ensembles de danse se relaient."
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/revy"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/revue"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7016"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Musiqi_icmalı"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռևյու"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レヴュー_(演芸)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Revy"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errebista"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3045.rdf"
