"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Parliament"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35749"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Рейхстаг (Німецька імперія)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Рейхстаг (Германская империя)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","الرايخستاغ (الإمبراطورية الألمانية)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Deutsches Parlament)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","帝國議會 (德意志帝國)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (German Empire)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Deutsches Kaiserreich)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Império Alemão)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Empire allemand)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Impero tedesco)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","Le Reichstag [ʁajʃstaɡ] (de l'allemand [ˈʁaɪ̯çsˌtaːk] litt. « Diète d'Empire ») était l’assemblée parlementaire chargée de représenter le peuple allemand unifié sous l’Empire allemand, de 1871 à 1918. Il fut créé en 1867 au service de la Confédération de l’Allemagne du Nord et maintenu lors de la transformation constitutionnelle de 1871. En collaboration avec la chambre haute, le Bundesrat, il exerce alors le pouvoir législatif et vote le budget de l'Empire. S'il dispose d'un certain pouvoir de contrôle sur l'exécutif et peut attirer l'attention de l'opinion publique sur certains points, il n'en reste pas moins largement tributaire des choix du chancelier et de son gouvernement. Toutes les séances de l'assemblée sont publiques."
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reichstag_(German_Empire)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Reichstag-German-government-1871-1945"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reichstag_(Alman_İmparatorluğu)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reichstag_(Império_Alemão)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэйхстаг_(Германская_імперыя)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帝國議會_(德意志帝國)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9xstc"
