"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://www.w3.org/2000/01/rdf-schema#label","Plan de gestion"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://www.w3.org/2000/01/rdf-schema#comment","Un plan de gestion est un document définissant les enjeux et objectifs de gestion d'un espace naturel protégé ou d'un espace géré de manière différencié (forêt privée…). Il peut porter différents noms selon le pays ou le type d'espace : document d'objectif, plan de gestion, plan directeur…"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_j64_"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14596764"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageID",7333702
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageRevisionID",176232584
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_scientifique"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_naturelles_de_France_(association)"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_scientifique_régional_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_d'impact"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_naturel"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_technique_des_espaces_naturels"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_protection_de_la_nature"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_régionale"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_restauratoire"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_simple_de_gestion"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réintroduction"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_nationale"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/wikiPageLength",3853
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_nationale"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_régionale"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plan_de_gestion?oldid=176232584&ns=0"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Réserves_naturelles_de_France_(association)"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/collection","Cahiers techniques"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/consultéLe",2013-08-16
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/id","Chiffault2006"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/lieu","Montpellier"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/nom","Chiffaut"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/pagesTotales",72
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/titre","Guide méthodologique des plans de gestion des réserves naturelles"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/volume",79
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/éditeur","Atelier technique des espaces naturels"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plan_de_gestion"
"http://fr.dbpedia.org/resource/Plan_de_gestion","http://dbpedia.org/ontology/abstract","Un plan de gestion est un document définissant les enjeux et objectifs de gestion d'un espace naturel protégé ou d'un espace géré de manière différencié (forêt privée…). Il peut porter différents noms selon le pays ou le type d'espace : document d'objectif, plan de gestion, plan directeur…"
